﻿Habitatges construïts de nova planta
Olivella
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081483
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;9;0;3;1
2021;0;2;0;0;2
2020;0;1;0;3;2
2019;0;2;0;0;0
2018;0;0;0;1;1
2017;0;0;0;2;4
2016;0;1;0;3;2
2015;0;1;0;10;5
2014;0;4;0;12;9
2013;0;4;0;20;15
2012;0;27;0;81;51
2011;0;13;0;82;36
2010;0;4;0;56;15
2009;0;11;0;82;65
2008;0;36;0;97;121
2007;0;139;0;156;165
2006;0;263;0;84;98
2005;0;248;0;86;105
2004;0;153;0;93;117
2003;0;129;0;62;87
2002;0;86;0;42;64
2001;0;95;0;44;74
2000;0;107;0;42;97
1999;1;74;0;16;32
1998;0;38;0;23;33
1997;0;28;0;22;41
1996;0;53;0;17;24
1995;0;45;1;3;8
1994;0;45;0;19;42
1993;2;45;0;11;23
1992;0;44;0;24;22

