﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Llançà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170926
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;66;55;121;13;14;27;79;69;148
De 5 a 9 anys;84;88;172;13;12;25;97;100;197
De 10 a 14 anys;99;89;188;9;10;19;108;99;207
De 15 a 19 anys;115;119;234;17;11;28;132;130;262
De 20 a 24 anys;91;105;196;21;16;37;112;121;233
De 25 a 29 anys;97;82;179;20;20;40;117;102;219
De 30 a 34 anys;94;82;176;21;31;52;115;113;228
De 35 a 39 anys;98;95;193;24;37;61;122;132;254
De 40 a 44 anys;147;131;278;40;46;86;187;177;364
De 45 a 49 anys;169;162;331;29;36;65;198;198;396
De 50 a 54 anys;195;179;374;35;39;74;230;218;448
De 55 a 59 anys;204;177;381;30;27;57;234;204;438
De 60 a 64 anys;148;160;308;25;23;48;173;183;356
De 65 a 69 anys;129;121;250;17;28;45;146;149;295
De 70 a 74 anys;106;143;249;22;26;48;128;169;297
De 75 a 79 anys;110;127;237;18;22;40;128;149;277
De 80 a 84 anys;60;85;145;11;8;19;71;93;164
85 anys o més;54;112;166;4;7;11;58;119;177
Total;2066;2112;4178;369;413;782;2435;2525;4960

