﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Castelló d'Empúries
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170470
;Per compte d'altri;Per compte propi;Total
04/2024 (p);3835;1245;5080
03/2024 (p);3730;1240;4970
02/2024;3455;1220;4675
01/2024;3360;1205;4565
12/2023;3440;1215;4655
11/2023;3435;1215;4650
10/2023;3545;1225;4770
09/2023;3775;1250;5025
08/2023;3860;1255;5115
07/2023;4135;1255;5385
06/2023;3945;1245;5190
05/2023;3720;1220;4940
04/2023;3600;1205;4805
03/2023;3360;1170;4530
02/2023;3185;1155;4335
01/2023;3160;1140;4300
12/2022;3245;1160;4405
11/2022;3275;1175;4450
10/2022;3355;1180;4535
09/2022;3590;1190;4780
08/2022;3810;1210;5020
07/2022;4035;1220;5255
06/2022;3855;1215;5070
05/2022;3605;1200;4805
04/2022;3490;1190;4680
03/2022;3235;1170;4405
02/2022;3135;1160;4295
01/2022;3060;1150;4210
12/2021;3133;1162;4295
11/2021;3181;1159;4340
10/2021;3287;1179;4466
09/2021;3365;1181;4546
08/2021;3620;1209;4829
07/2021;3785;1221;5006
06/2021;3505;1201;4706
05/2021;3208;1164;4372
04/2021;3025;1146;4171
03/2021;2945;1138;4083
02/2021;2887;1138;4025
01/2021;2854;1130;3984
12/2020;2866;1149;4015
11/2020;2901;1135;4036
10/2020;2976;1143;4119
09/2020;3128;1143;4271
08/2020;3347;1164;4511
07/2020;3487;1164;4651
06/2020;3125;1132;4257
05/2020;2962;1112;4074
03/2020;2932;1109;4041
12/2019;3038;1124;4162
09/2019;3289;1147;4436
06/2019;3638;1176;4814
03/2019;3039;1112;4151
12/2018;2867;1117;3984
09/2018;3255;1168;4423
06/2018;3485;1153;4638
03/2018;2991;1105;4096
12/2017;2720;1099;3819
09/2017;3090;1143;4233
06/2017;3321;1157;4478
03/2017;2758;1075;3833
12/2016;2609;1046;3655
09/2016;2903;1090;3993
06/2016;3162;1099;4261
03/2016;2730;1028;3758
12/2015;2551;1021;3572
09/2015;2790;1070;3860
06/2015;3049;1071;4120
03/2015;2648;1035;3683
12/2014;2479;1056;3535
09/2014;2778;1114;3892
06/2014;3004;1105;4109
03/2014;2466;1047;3513
12/2013;2404;1042;3446
09/2013;2755;1138;3893
06/2013;2942;1150;4092
03/2013;2599;1078;3677
12/2012;2471;1105;3576
09/2012;2915;1169;4084
06/2012;3088;1137;4225
03/2012;2695;1078;3773

