﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Antoni de Vilamajor. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081982&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;122;138;260;9;8;17;131;146;277
De 5 a 9 años;180;174;354;9;12;21;189;186;375
De 10 a 14 años;187;169;356;9;5;14;196;174;370
De 15 a 19 años;197;184;381;7;5;12;204;189;393
De 20 a 24 años;158;163;321;14;13;27;172;176;348
De 25 a 29 años;138;139;277;19;18;37;157;157;314
De 30 a 34 años;142;148;290;32;21;53;174;169;343
De 35 a 39 años;181;195;376;22;29;51;203;224;427
De 40 a 44 años;246;242;488;27;16;43;273;258;531
De 45 a 49 años;298;259;557;22;12;34;320;271;591
De 50 a 54 años;240;269;509;21;14;35;261;283;544
De 55 a 59 años;222;239;461;7;4;11;229;243;472
De 60 a 64 años;232;234;466;8;5;13;240;239;479
De 65 a 69 años;178;166;344;4;6;10;182;172;354
De 70 a 74 años;130;127;257;3;4;7;133;131;264
De 75 a 79 años;79;92;171;4;3;7;83;95;178
De 80 a 84 años;48;71;119;0;3;3;48;74;122
85 años o más;70;110;180;1;2;3;71;112;183
Total;3048;3119;6167;218;180;398;3266;3299;6565

