﻿Població ocupada. Per ocupació
Calonge i Sant Antoni
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:170340&lang=en
;2011
Directors i gerents;202
Tècnics científics;560
Tècnics de suport;288
Empleats administratius;591
Treballadors serveis;862
Treballadors qualificats primari;214
Artesans i treballadors qualificats indústria;510
Instal·ladors i muntadors;116
Ocupacions elementals;379
Ocupacions militars;..
Total;3722

