﻿Comptes de cotització. A últim dia del mes
Sidamon
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252056
;Comptes de cotització
09/2020;24
06/2020;27
03/2020;26
12/2019;27
09/2019;28
06/2019;27
03/2019;27
12/2018;27
09/2018;26
06/2018;28
03/2018;25
12/2017;26
09/2017;28
06/2017;29
03/2017;30
12/2016;30
09/2016;31
06/2016;33
03/2016;31
12/2015;28
09/2015;27
06/2015;27
03/2015;26
12/2014;25
09/2014;26
06/2014;25
03/2014;26
12/2013;27
09/2013;26
06/2013;25
03/2013;25
12/2012;26
09/2012;27
06/2012;27
03/2012;26
12/2011;27
09/2011;29
06/2011;27
03/2011;29
12/2010;29
09/2010;32
06/2010;31
03/2010;32
12/2009;31
09/2009;30
06/2009;29
03/2009;29
12/2008;27
09/2008;27
06/2008;26
03/2008;26

