﻿Conreus herbacis: hortalisses
Castellví de la Marca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080654&lang=en
;1999;1989;1982
     Total;;;
 explot.;56;41;74
 ha;23;23;25
      Secà;;;
 explot.;31;32;46
 ha;14;20;17
       Regadiu;;;
 explot.;29;9;42
 ha;9;3;8
     En terreny de conreu;;;
 total;;;
 explot.;30;40;47
 ha;14;23;17
 secà;;;
 explot.;27;31;45
 ha;12;20;17
 regadiu;;;
 explot.;4;9;2
 ha;3;3;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;27;1;40
 ha;9;0;7
 secà;;;
 explot.;4;1;1
 ha;3;0;0
 regadiu;;;
 explot.;25;0;40
 ha;6;0;7
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;22;0

