﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Llinars del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081069
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;9;9;21;6;15;18;36;27;60;54;48;99
2019;9;6;18;6;0;9;54;57;114;69;66;138
2018;9;9;18;3;6;12;27;39;63;36;57;93
2017;6;9;15;3;6;12;27;33;60;39;45;84
2016;6;3;9;9;6;18;18;21;39;33;33;69
2011-2015;45;33;75;33;33;66;69;63;129;147;129;273
2001-2010;51;42;96;36;51;84;279;288;567;366;384;750
1991-2000;54;57;111;42;51;93;54;69;123;150;174;324
1981-1990;30;33;66;69;57;123;12;24;36;114;114;225
Abans de 1981;57;48;105;552;675;1224;21;24;45;627;747;1374
Sempre hi ha viscut;3399;3273;6669;0;0;0;0;0;0;3399;3270;6669
Total;3675;3525;7200;759;900;1659;597;645;1239;5031;5070;10101

