﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431397
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;11;10;16;10;12;20;16;6;1;102
dones;0;3;2;5;1;6;3;7;2;2;2;33
total;0;3;13;15;17;16;15;27;18;8;3;135
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;4;11;14;18;15;10;16;22;10;1;121
dones;0;3;7;2;6;4;8;7;6;4;0;47
total;0;7;18;16;24;19;18;23;28;14;1;168
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;1;0;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;9;39;67;59;50;62;38;39;31;9;3;406
dones;4;22;58;43;41;43;31;34;14;0;5;295
total;13;61;125;102;91;105;69;73;45;9;8;701
Assalariats eventuals;;;;;;;;;;;;
homes;13;22;30;11;7;13;4;3;1;2;2;108
dones;5;20;19;17;9;10;4;4;4;0;1;93
total;18;42;49;28;16;23;8;7;5;2;3;201
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;23;65;119;94;91;100;65;78;70;27;7;739
dones;9;48;86;67;57;63;46;52;26;6;8;468
total;32;113;205;161;148;163;111;130;96;33;15;1207

