﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Torrelles de Foix
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:082883&lang=es
;2001
Dret;6
Magisteri;19
Ciències socials;51
Arts i humanitats;16
Informàtica;8
Enginyeries;6
Formació tècnica;72
Ciències;3
Arquitectura i construcció;5
Agricultura i veterinària;13
Salut i serveis socials;24
Altres serveis;12
Total;235

