﻿Població. Per any d'arribada a l'habitatge i sexe
Argentona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080095
;Homes;Dones;Total
2020;486;462;945
2019;450;435;885
2018;372;405;774
2017;717;702;1419
2016;189;198;387
2011-2015;777;774;1554
2001-2010;1650;1668;3318
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;246;282;531
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;624;552;1176
No hi consta;774;876;1647
Total;6285;6348;12636

