﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Alp
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170062&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;4;16;123;144
12/2023 (p);2;3;16;122;143
09/2023 (p);2;3;18;85;108
06/2023 (p);2;3;16;86;107
03/2023 (p);1;3;15;113;132
12/2022 (p);2;3;16;117;138
09/2022 (p);2;3;14;86;105
06/2022 (p);2;4;16;88;110
03/2022 (p);1;3;17;116;137
12/2021 (p);1;4;13;112;130
09/2021 (p);3;5;15;75;98
06/2021 (p);3;5;18;87;113
03/2021 (p);2;5;15;104;126
12/2020 (p);2;4;14;104;124

