﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=mun:080155&lang=es
;Espanyola;Estrangera;Total
05/2024;73630;14210;87840
04/2024;73345;13870;87215
03/2024;73255;13680;86940
02/2024;72835;13385;86215
01/2024;72545;13135;85680
12/2023;73190;13380;86570
11/2023;73410;13435;86845
10/2023;72765;13255;86020
09/2023;72770;13305;86075
08/2023;70180;13105;83285
07/2023;71155;13265;84420
06/2023;71690;13115;84805
05/2023;72565;12960;85525
04/2023;72745;12790;85540
03/2023;72200;12495;84695
02/2023;71970;12310;84280
01/2023;71660;12165;83825
12/2022;72060;12335;84395
11/2022;72280;12415;84695
10/2022;71720;12285;84000
09/2022;71040;12180;83220
08/2022;69255;12315;81575
07/2022;70850;12470;83315
06/2022;70520;12210;82730
05/2022;71575;12085;83660
04/2022;71190;11595;82785
03/2022;70215;11315;81525
02/2022;70255;11220;81480
01/2022;70010;11065;81075
12/2021;70709;11271;81980
11/2021;70622;11222;81844
10/2021;70222;11189;81411
09/2021;69129;11094;80223
08/2021;67579;10953;78532
07/2021;68781;10978;79759
06/2021;68351;10688;79039
05/2021;69188;10422;79610
04/2021;68737;10098;78835
03/2021;68179;9949;78128
02/2021;68517;9840;78357
01/2021;68445;9755;78200
12/2020;68833;9804;78637
11/2020;68945;9992;78937
10/2020;68868;9937;78805
09/2020;68128;9950;78078
08/2020;66832;9985;76817
07/2020;67103;10014;77117
06/2020;67003;9735;76738
05/2020;68378;9467;77845
03/2020;68725;9121;77846
12/2019;71227;10585;81812
09/2019;69611;10771;80382
06/2019;71050;10929;81979
03/2019;71049;10402;81451
12/2018;70727;9914;80641
09/2018;69923;10009;79932
06/2018;69785;9834;79619
03/2018;69395;9334;78729
12/2017;68862;8979;77841
09/2017;68408;9155;77563
06/2017;67374;8973;76347
03/2017;67214;8375;75589
12/2016;66825;8112;74937
09/2016;65684;8223;73907
06/2016;65229;8172;73401
03/2016;64661;7575;72236
12/2015;64334;7517;71851
09/2015;63304;7542;70846
06/2015;62928;7677;70605
03/2015;62622;7328;69950
12/2014;62295;7199;69494
09/2014;61432;7263;68695
06/2014;61206;7466;68672
03/2014;60199;7447;67646
12/2013;60345;7594;67939
09/2013;59724;7939;67663
06/2013;59822;8293;68115
03/2013;59821;8081;67902
12/2012;60664;8287;68951
09/2012;62117;8498;70615
06/2012;62485;8495;70980
03/2012;62812;8325;71137

