﻿Persona de referència. Per sexe i edat
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251137&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;7;3;10
De 25 a 29 anys;11;5;16
De 30 a 34 anys;13;13;26
De 35 a 39 anys;30;12;42
De 40 a 44 anys;31;15;46
De 45 a 49 anys;35;16;51
De 50 a 54 anys;43;10;53
De 55 a 59 anys;38;17;55
De 60 a 64 anys;43;11;54
De 65 a 69 anys;34;16;50
De 70 a 74 anys;38;10;48
De 75 anys i més;64;59;123
Total;388;188;576

