﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082384&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1006;11;1;0;0;0;0;12;1018
Tècnics i professionals científics i intel.lectuals;1292;13;2;1;3;1;2;22;1314
Tècnics i professionals de suport;1250;10;5;1;3;6;2;27;1277
Empleats administratius;783;1;2;0;0;4;0;7;790
Treballadors de serveis i venedors de comerç;711;3;4;2;0;6;0;15;726
Treballadors qualificats en act.agràries i pesqueres;24;0;0;1;0;0;0;1;25
Artesans i treballadors qualificats de les indúst. i constr.;791;1;1;6;0;1;0;9;800
Operadors d' instal.lacions i maquinària, i muntadors;550;1;6;1;0;3;0;11;561
Treballadors no qualificats;377;0;3;0;1;10;2;16;393
Forces armades;7;0;0;0;0;0;0;0;7
Total;6791;40;24;12;7;31;6;120;6911

