﻿Conreus herbacis: hortalisses
Alt Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:03&lang=en
;2009
     Total;
 explot.;183
 ha;103
      Secà;
 explot.;39
 ha;22
       Regadiu;
 explot.;152
 ha;80
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;51
 ha;48
 secà;
 explot.;27
 ha;17
 regadiu;
 explot.;26
 ha;31
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;136
 ha;54
 secà;
 explot.;12
 ha;5
 regadiu;
 explot.;128
 ha;49
          En hivernacle o amb protecció alta;
 explot.;2
 ha;0

