﻿Nombre d'explotacions i superfície censada
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&lang=en
;1999;1989;1982
      Total explot.;77839;113578;127285
      Sense terres explot.;1259;1476;1193
     Amb terres;;;
 total;;;
 explot.;76580;112102;126092
 ha;2303979;2471581;2563030
 amb ramaderia;;;
 explot.;17891;30732;46375
 ha;768263;750694;833648
 sense ramaderia;;;
 explot.;58689;81370;79717
 ha;1535716;1720887;1729425
 amb SAU;;;
 explot.;72006;97941;115291
 ha;1156828;1106914;1089523
 amb altres terres;;;
 explot.;43743;59140;56238
 ha;1147151;1364667;1473522

