﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Quintí de Mediona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082362&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;2;2;2;1;1;1;0;0;10
dones;0;2;3;6;0;4;0;0;0;0;0;15
total;0;2;4;8;2;6;1;1;1;0;0;25
Personal directiu;;;;;;;;;;;;
homes;0;0;2;2;0;2;2;1;1;3;0;13
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;2;3;1;2;2;1;1;3;0;15
Seveis administratius;;;;;;;;;;;;
homes;1;1;4;4;1;0;1;2;1;1;0;16
dones;3;11;10;3;4;1;0;0;0;0;0;32
total;4;12;14;7;5;1;1;2;1;1;0;48
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;1;4;3;1;3;2;2;2;0;21
dones;2;3;1;4;5;1;1;5;3;1;0;26
total;2;6;2;8;8;2;4;7;5;3;0;47
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;4;3;1;0;0;1;3;0;2;0;15
dones;4;4;6;2;0;2;2;2;2;3;1;28
total;5;8;9;3;0;2;3;5;2;5;1;43
Agricultors i pescadors;;;;;;;;;;;;
homes;2;2;1;3;5;4;8;4;7;16;1;53
dones;0;0;1;0;0;0;1;0;1;1;0;4
total;2;2;2;3;5;4;9;4;8;17;1;57
Treballadors industrials;;;;;;;;;;;;
homes;28;24;42;25;31;27;25;19;15;11;1;248
dones;14;15;6;10;8;5;3;3;2;1;0;67
total;42;39;48;35;39;32;28;22;17;12;1;315
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;0;0;0;2
Total;;;;;;;;;;;;
homes;32;34;54;41;43;36;42;32;27;35;2;378
dones;23;35;27;26;18;13;7;10;8;6;1;174
total;55;69;81;67;61;49;49;42;35;41;3;552

