﻿Aprofitament de la SAU
Gósol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251001&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;21;32
  ha;146;169
 secà;;
 explot.;18;28
 ha;145;167
 regadiu;;
 explot.;11;16
 ha;1;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;32
 ha;146;169
 secà;;
 explot.;18;28
 ha;145;167
 regadiu;;
 explot.;11;16
 ha;1;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;19;20
 ha;758;171
 secà;;
 explot.;19;20
 ha;758;165
 regadiu;;
 explot.;0;3
 ha;0;6
   altres;;
 explot.;9;19
 ha;248;1269

