﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pallaresos, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431009&lang=es
;2009;1999
      Total;;
 explot.;14;22
 jornades;2620;4354
 UTA;10;18
     Mà d'obra familiar;;
 total;;
  explot.;14;22
 nombre persones;31;48
  jornades;1720;3574
  UTA;6;14
 titular;;
 nombre persones;14;22
  jornades;930;2453
  UTA;3;10
 altres familiars;;
  explot.;14;15
 nombre persones;17;26
  jornades;790;1121
  UTA;3;5
       Mà d'obra assalariada;;
 total;;
  explot.;5;5
  jornades;900;780
  UTA;4;3
 fixa;;
  explot.;5;1
 nombre persones;7;3
  jornades;720;627
  UTA;3;3
 eventual;;
  explot.;1;4
  jornades;180;153
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;0
 jornades;0;0
 UTA;0;0

