﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Linyola. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:251229
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1062;84;1146;51;423;126;222;822;1968
Homes;585;30;615;30;258;51;33;372;987
Dones;480;54;534;21;165;75;189;450;984
Estrangera;162;39;201;6;6;12;120;144;339
Homes;111;18;129;3;3;6;51;63;192
Dones;51;21;72;3;3;3;69;78;150
Total;1227;120;1347;57;429;138;342;966;2310
Homes;696;45;741;36;264;57;84;441;1179
Dones;531;75;606;24;165;81;255;525;1131

