﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vallès Occidental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:40&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;16935;8;2;0;0;0;0;0;0;16945
De 15 a 19 anys;28363;302;106;14;0;0;0;0;0;28785
De 20 a 24 anys;22948;2639;665;117;43;5;0;0;0;26417
De 25 a 29 anys;13290;8105;4123;506;96;29;5;1;3;26158
De 30 a 34 anys;4860;7387;11004;1988;347;86;26;17;11;25726
De 35 a 39 anys;2541;4079;12116;4177;937;239;73;31;44;24237
De 40 a 44 anys;2123;2404;9672;5495;1802;528;182;70;71;22347
De 45 a 49 anys;1786;1846;6992;4952;2297;880;321;146;110;19330
De 50 a 54 anys;1513;1571;5346;3893;2115;891;395;234;194;16152
De 55 a 59 anys;2070;2201;5525;3751;2045;1056;535;254;350;17787
De 60 a 64 anys;2383;2420;4491;3029;1673;908;480;268;401;16053
De 65 a 69 anys;2260;2314;3709;2294;1292;798;503;294;444;13908
De 70 a 74 anys;1958;1716;2439;1437;1009;599;436;266;382;10242
De 75 anys i més;4100;2612;3709;2366;1502;1064;700;438;792;17283
Total;107130;39604;69899;34019;15158;7083;3656;2019;2802;281370

