﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Avinyó. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080121&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;6;0;0;0;6
From 31 to 45 m²;27;0;0;0;30
From 46 to 60 m²;87;0;0;0;87
From 61 to 75 m²;132;0;0;12;144
From 76 to 90 m²;135;0;0;0;135
From 91 to 105 m²;93;0;0;0;93
From 106 to 120 m²;81;0;0;3;87
From 121 to 150 m²;75;0;0;3;81
From 151 to 180 m²;66;0;0;0;66
More than 180 m²;123;0;0;6;129
Unknown;3;0;0;12;15
Total;831;0;0;36;870

