﻿Employed population. By employment status, sex and age
Castellcir. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080556&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;2;4;0;0;0;3;3;6
From 20 to 24 years;0;1;1;0;0;0;0;0;0;0;0;0;6;1;7;4;1;5;0;0;0;10;3;13
From 25 to 29 years;0;0;0;0;1;1;0;0;0;0;0;0;11;2;13;3;4;7;0;0;0;14;7;21
From 30 to 34 years;5;0;5;3;1;4;0;0;0;0;0;0;6;6;12;0;4;4;0;0;0;14;11;25
From 35 to 39 years;2;0;2;5;0;5;0;0;0;0;0;0;17;17;34;0;3;3;0;0;0;24;20;44
From 40 to 44 years;4;0;4;1;0;1;0;0;0;0;0;0;14;6;20;0;0;0;0;0;0;19;6;25
From 45 to 49 years;1;0;1;3;0;3;0;0;0;0;0;0;8;5;13;1;3;4;0;0;0;13;8;21
From 50 to 54 years;1;0;1;4;1;5;0;0;0;0;0;0;6;3;9;1;2;3;0;0;0;12;6;18
From 55 to 59 years;3;0;3;3;0;3;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;9;2;11
From 60 to 64 years;1;0;1;5;0;5;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;7;2;9
65 years and over;1;0;1;0;0;0;0;0;0;0;0;0;1;3;4;0;1;1;0;0;0;2;4;6
Total;18;1;19;24;3;27;0;0;0;0;0;0;74;47;121;11;21;32;0;0;0;127;72;199

