﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Massalcoreig
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251312&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1112,81;890,42;659,15;..;..;803,25
2021;943,65;775,61;567,07;..;..;704,88
2020;861,61;757,59;549,80;..;..;678,66
2019;917,64;732,72;533,45;..;..;654,71
2018;789,01;696,06;539,37;..;..;635,19
2017;781,07;659,23;510,80;..;..;604,33
2016;772,80;656,07;517,22;..;..;605,12
2014;757,59;625,46;500,11;..;..;573,95
2013;750,67;622,28;505,95;..;..;577,45
2012;720,64;625,12;495,96;..;..;573,81
2011;723,36;615,37;490,05;..;..;571,47

