﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Llogaia d'Àlguema. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171827
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;7;10;94;2;1;7;6;2;131
 dones;3;6;8;84;4;7;8;5;2;127
 total;5;13;18;178;6;8;15;11;4;258
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;4;59;2;1;4;4;2;76
 dones;0;1;2;27;3;6;4;2;2;47
 total;0;1;6;86;5;7;8;6;4;123
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;3;0;0;0;0;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;7;0;0;0;0;0;7
 dones;0;0;1;11;1;0;0;2;0;15
 total;0;0;1;18;1;0;0;2;0;22
 total actius;;;;;;;;;;
 homes;0;0;4;68;2;1;4;4;2;85
 dones;0;1;3;39;4;6;4;4;2;63
 total;0;1;7;107;6;7;8;8;4;148
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;7;3;11;0;0;0;0;0;23
 dones;2;2;4;11;0;0;1;0;0;20
 total;4;9;7;22;0;0;1;0;0;43
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;4;0;0;1;0;0;6
 dones;0;1;0;1;0;0;0;0;0;2
 total;0;1;1;5;0;0;1;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;0;0;1;2;0;6
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;0;0;5;0;0;1;2;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;3;0;0;0;0;0;3
 dones;0;2;1;27;0;0;3;1;0;34
 total;0;2;1;30;0;0;3;1;0;37
 altres situacions;;;;;;;;;;
 homes;0;0;2;5;0;0;1;0;0;8
 dones;1;0;0;4;0;1;0;0;0;6
 total;1;0;2;9;0;1;1;0;0;14
 total no actius;;;;;;;;;;
 homes;2;7;6;26;0;0;3;2;0;46
 dones;3;5;5;45;0;1;4;1;0;64
 total;5;12;11;71;0;1;7;3;0;110

