﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Piera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081614
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;372;228;187
Tècnics i professionals científics i intel·lectuals;269;180;125
Tècnics i professionals de suport;464;352;271
Empleats administratius;333;85;27
Treballadors de serveis i venedors de comerç;472;297;141
Treballadors qualificats en activitats agràries i pesqueres;94;94;119
Artesans i treballadors qualificats de les indústries i la construcció;989;601;585
Operadors d'instal·lacions i maquinària, i muntadors;1005;568;524
Treballadors no qualificats;332;177;154
Forces armades;0;0;1
Total;4330;2582;2134

