﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081846
;1999;1989
      Total;;
 explot.;45;55
 UTA;32;33
     Mà d'obra familiar;;
 total;;
  explot.;40;54
 nombre persones;57;81
  UTA;22;31
 titular;;
 nombre persones;40;54
  UTA;18;24
 cònjuge;;
 nombre persones;10;17
 altres familiars;;
  UTA;2;5
   explot.;4;8
 nombre persones;7;10
  UTA;2;1
       Mà d'obra assalariada;;
 total;;
  explot.;17;7
   UTA;10;2
 fixa;;
  explot.;8;3
 nombre persones;11;3
  UTA;7;2
 eventual;;
  explot.;10;5
   UTA;3;0

