﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Priorat
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:29&lang=es
;1991
Professionals i tècnics;287
Personal directiu;34
Serveis administratius;245
Comerciants i venedors;255
Hostaleria altres serveis;232
Agricultors i pescadors;1063
Treballadors industrilas;1179
Professionals forces armades;10
Total;3305

