﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Borges del Camp, les. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430311
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;38;35;73;4;6;10;42;41;83
De 5 a 9 anys;52;42;94;11;3;14;63;45;108
De 10 a 14 anys;63;50;113;13;10;23;76;60;136
De 15 a 19 anys;61;61;122;29;13;42;90;74;164
De 20 a 24 anys;52;45;97;16;7;23;68;52;120
De 25 a 29 anys;44;36;80;11;15;26;55;51;106
De 30 a 34 anys;44;44;88;8;7;15;52;51;103
De 35 a 39 anys;47;51;98;11;14;25;58;65;123
De 40 a 44 anys;70;72;142;16;21;37;86;93;179
De 45 a 49 anys;98;80;178;15;16;31;113;96;209
De 50 a 54 anys;75;46;121;20;13;33;95;59;154
De 55 a 59 anys;72;69;141;4;7;11;76;76;152
De 60 a 64 anys;61;49;110;7;8;15;68;57;125
De 65 a 69 anys;53;65;118;2;2;4;55;67;122
De 70 a 74 anys;47;61;108;4;1;5;51;62;113
De 75 a 79 anys;38;39;77;0;0;0;38;39;77
De 80 a 84 anys;21;32;53;1;0;1;22;32;54
85 anys o més;20;47;67;0;0;0;20;47;67
Total;956;924;1880;172;143;315;1128;1067;2195

