﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Quintí de Mediona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082362&lang=es
;2009;1999
   Total;;
   explot.;36;39
    ha;440;363
 secà;;
 explot.;35;38
 ha;418;351
 regadiu;;
 explot.;9;18
 ha;22;11
       Terres llaurades;;
 explot.;36;39
 ha;366;363
        Pastures permanents;;
 explot.;5;0
 ha;74;0

