﻿Parcel·lació
Argençola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080082&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;47;83;99
 superfície total;3053;3927;4585
 nombre parcel·les;931;450;335
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;8;26
 superfície total;109;204;498
 nombre parcel·les;3;8;26
 2 a 3 parcel·les;;;
  explot.;5;31;41
 superfície total;233;883;1844
 nombre parcel·les;13;76;103
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;18;14
 superfície total;64;1042;701
 nombre parcel·les;22;79;62
 6 a 14 parcel·les;;;
  explot.;14;20;18
 superfície total;560;1215;1542
 nombre parcel·les;130;165;144
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;5;0
 superfície total;455;503;0
 nombre parcel·les;161;84;0
 30 i més parcel·les;;;
  explot.;13;1;0
 superfície total;1632;80;0
 nombre parcel·les;602;38;0

