﻿Eleccions al Parlament de Catalunya. Dades generals
Fígols
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080804&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;38;27;25;2;0;71,1;28,9
2017;38;32;31;0;1;84,2;15,8
2015;36;30;29;1;0;83,3;16,7
2012;38;33;33;0;0;86,8;13,2
2010;45;37;37;0;0;82,2;17,8
2006;41;28;28;0;0;68,3;31,7
2003;41;32;31;1;0;78,1;22,0
1999;51;36;35;1;0;70,6;29,4
1995;51;39;39;0;0;76,5;23,5
1992;31;21;21;0;0;67,7;32,3
1988;22;22;22;0;0;100,0;0,0
1984;41;22;22;0;0;53,7;46,3
1980;37;26;26;0;0;70,3;29,7

