﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pont de Vilomara i Rocafort, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081825&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;6;0;6;0;0;0;0;0;0;7;0;7
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;9;0;0;0;9;0;9
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;14;0;14;0;0;0;17;0;17
Indústria química;1;0;1;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;7;1;8;0;0;0;10;2;12
Const. maquin. mat. elèctric;1;0;1;0;0;0;1;5;6;3;0;3;0;0;0;0;0;0;87;1;88;0;0;0;92;6;98
Material transport;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;13;0;13;0;0;0;14;0;14
Alimentació i begudes;0;0;0;0;0;0;1;1;2;3;2;5;1;0;1;0;0;0;10;2;12;0;0;0;15;5;20
Tèxtil, cuir i confecció;1;0;1;0;0;0;3;2;5;1;3;4;0;1;1;0;0;0;43;76;119;0;0;0;48;82;130
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;17;0;17;0;0;0;17;1;18
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Plàstics indu. manufact.;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;20;0;20;0;0;0;22;1;23
Construcció;0;0;0;2;0;2;1;2;3;2;0;2;0;0;0;0;0;0;125;2;127;0;0;0;130;4;134
Comerç i reparació;2;0;2;0;1;1;1;2;3;13;44;57;1;0;1;0;0;0;30;2;32;0;0;0;47;49;96
Hostaleria i restauració;0;0;0;0;0;0;1;0;1;2;3;5;8;11;19;0;0;0;1;0;1;0;0;0;12;14;26
Transport i act. annexes;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;0;0;0;13;0;13;0;0;0;17;0;17
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;2;1;3
Assegurances i finances;1;0;1;1;0;1;2;1;3;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;7;2;9
Servei empr. lloguers;0;1;1;0;0;0;0;6;6;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;7;10
Adm. pública defensa i SS;1;0;1;0;0;0;5;7;12;0;0;0;2;2;4;0;0;0;7;2;9;0;0;0;15;11;26
Educació i investigació;1;3;4;0;0;0;4;2;6;1;0;1;1;1;2;0;0;0;1;0;1;0;0;0;8;6;14
Sanitat i assis. social;2;8;10;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;3;3;0;0;0;2;14;16
Altres serveis;0;0;0;0;0;0;1;2;3;0;1;1;2;8;10;0;0;0;10;0;10;0;0;0;13;11;24
Total;13;12;25;7;1;8;26;34;60;29;54;83;19;26;45;6;0;6;414;89;503;0;0;0;514;216;730

