﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pera, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171306
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;50;60;55;190
03/2024 (p);25;50;60;50;190
02/2024;25;45;60;50;185
01/2024;25;50;60;50;185
12/2023;25;50;60;50;185
11/2023;20;55;60;45;185
10/2023;20;55;65;45;185
09/2023;20;55;65;45;190
08/2023;30;60;65;45;200
07/2023;40;60;65;45;205
06/2023;30;60;65;45;200
05/2023;30;60;55;45;195
04/2023;30;60;55;45;190
03/2023;25;65;55;45;190
02/2023;30;60;50;40;180
01/2023;25;65;50;40;180
12/2022;25;65;55;40;180
11/2022;25;65;55;40;185
10/2022;25;65;55;40;185
09/2022;25;65;55;40;190
08/2022;30;60;60;40;190
07/2022;35;65;60;40;200
06/2022;30;65;55;40;190
05/2022;25;60;60;40;185
04/2022;25;60;60;40;190
03/2022;20;55;60;45;180
02/2022;15;60;55;40;175
01/2022;15;60;55;40;175
12/2021;22;62;56;43;183
11/2021;22;63;57;41;183
10/2021;24;65;57;41;187
09/2021;19;64;58;40;181
08/2021;30;63;60;35;188
07/2021;31;63;62;35;191
06/2021;25;62;62;34;183
05/2021;20;64;63;35;182
04/2021;19;64;62;34;179
03/2021;18;66;60;34;178
02/2021;15;62;57;32;166
01/2021;16;63;57;32;168
12/2020;16;65;57;34;172
11/2020;17;62;56;35;170
10/2020;19;62;57;34;172
09/2020;20;64;56;35;175
08/2020;26;60;58;37;181
07/2020;30;61;58;38;187
06/2020;23;62;58;37;180
05/2020;20;59;56;37;172
03/2020;17;61;56;32;166
12/2019;17;64;61;34;176
09/2019;19;64;63;36;182
06/2019;28;68;63;34;193
03/2019;20;65;57;35;177
12/2018;17;61;56;32;166
09/2018;16;63;56;33;168
06/2018;24;62;53;29;168
03/2018;17;59;49;29;154
12/2017;16;62;51;29;158
09/2017;20;61;53;25;159
06/2017;17;67;53;25;162
03/2017;11;64;51;24;150
12/2016;16;65;51;25;157
09/2016;16;64;51;25;156
06/2016;25;63;50;26;164
03/2016;15;59;49;27;150
12/2015;15;53;50;28;146
09/2015;17;55;47;29;148
06/2015;23;62;45;31;161
03/2015;16;58;44;31;149
12/2014;17;56;44;31;148
09/2014;16;57;44;30;147
06/2014;20;58;45;29;152
03/2014;21;57;45;31;154
12/2013;22;58;44;32;156
09/2013;21;62;46;33;162
06/2013;26;63;45;31;165
03/2013;22;60;43;29;154
12/2012;19;56;40;30;145
09/2012;18;58;41;31;148
06/2012;26;66;39;31;162
03/2012;21;60;40;30;151

