﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Olesa de Bonesvalls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081461&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;723;78;801;42;114;78;126;360;1161
Hombres;414;36;450;27;66;36;48;177;624
Mujeres;312;39;351;15;48;45;81;189;537
Resto de España;90;9;99;24;135;3;54;216;309
Hombres;48;3;51;12;87;3;0;102;153
Mujeres;39;9;48;9;48;0;51;108;159
Extranjero;72;12;84;0;9;6;36;51;135
Hombres;36;6;42;0;3;3;9;15;57
Mujeres;36;3;39;0;6;6;27;39;78
Total;885;96;981;66;258;87;216;627;1608
Hombres;498;45;543;39;156;39;60;294;837
Mujeres;387;51;438;27;99;48;159;333;771

