﻿Población. Por la relación con la actividad económica, sexo y edad
Campllong. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170388&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;7;12;0;0;0;5;4;9;10;11;21;10;11;21
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;4;14;0;0;0;0;0;0;10;4;14;10;4;14
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;9;16;0;0;0;0;0;0;7;9;16;7;9;16
De 15 a 19 años;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;2;5;7;8;7;15
De 20 a 24 años;8;9;17;0;0;0;0;1;1;8;10;18;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;1;0;1;5;3;8;13;13;26
De 25 a 29 años;7;6;13;0;0;0;1;0;1;8;6;14;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;1;2;3;9;8;17
De 30 a 34 años;9;9;18;0;0;0;0;1;1;9;10;19;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;1;1;1;2;3;10;12;22
De 35 a 39 años;11;13;24;0;0;0;1;1;2;12;14;26;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;12;15;27
De 40 a 44 años;14;3;17;0;0;0;0;0;0;14;3;17;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;1;3;4;15;6;21
De 45 a 49 años;10;9;19;0;0;0;1;0;1;11;9;20;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;1;1;2;2;5;7;13;14;27
De 50 a 54 años;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;1;2;3;6;4;10
De 55 a 59 años;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;3;3;1;1;2;0;0;0;0;2;2;0;0;0;1;6;7;4;8;12
De 60 a 64 años;8;5;13;0;0;0;1;0;1;9;5;14;0;0;0;0;2;2;0;1;1;0;0;0;1;3;4;0;0;0;1;6;7;10;11;21
65 años o más;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;31;22;53;1;1;2;0;0;0;0;0;0;0;3;3;32;26;58;34;28;62
Total;83;62;145;0;0;0;4;3;7;87;65;152;0;0;0;31;27;58;5;3;8;30;28;58;1;18;19;7;9;16;74;85;159;161;150;311

