﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Ribera d'Ebre. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:30&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;763;966;972;955;1082;1066;1160;1320;1612;1574;1546;1690;1686;1475;1227;1037;694;1095;21920
Catalonia;703;837;864;755;784;745;760;877;1116;1046;1070;1214;1206;1021;851;739;515;874;15977
Barcelona;30;33;38;70;62;59;80;111;189;266;195;187;159;109;71;44;57;70;1830
Girona;1;3;5;5;2;1;0;4;5;7;3;4;2;5;1;0;4;0;52
Lleida;2;10;4;8;6;14;14;12;25;16;28;24;48;40;17;12;14;18;312
Tarragona;670;791;817;672;714;671;666;750;897;757;844;999;997;867;762;683;440;786;13783
Rest of Spain;13;25;29;28;25;28;53;56;76;103;121;166;257;278;246;235;148;203;2090
Andalucía;1;1;3;1;3;4;10;7;12;30;40;44;96;109;96;99;46;76;678
Aragón;4;3;2;4;8;4;8;15;13;19;28;46;62;60;39;37;32;48;432
Principado de Asturias;0;0;0;0;1;1;2;0;0;0;0;3;3;0;1;2;0;2;15
Illes Balears;0;1;0;2;0;2;1;1;4;3;2;1;1;0;0;0;0;0;18
Canarias;0;0;0;0;0;0;1;1;1;0;0;2;0;1;1;0;1;1;9
Cantabria;0;0;0;0;0;0;2;0;0;1;3;3;1;0;2;0;1;1;14
Castilla - La Mancha;0;1;5;2;1;2;2;4;3;7;6;10;17;19;27;29;11;17;163
Castilla y León;0;0;0;1;0;1;1;5;5;6;6;13;18;20;26;17;19;14;152
Comunitat Valenciana;3;11;11;16;7;6;15;7;14;11;12;16;9;13;6;8;7;7;179
Extremadura;1;0;0;1;3;0;1;5;3;6;5;8;23;30;25;13;9;15;148
Galicia;0;1;0;0;1;4;1;1;6;9;4;6;5;11;8;10;7;6;80
Comunidad de Madrid;2;5;5;1;0;2;1;3;8;4;6;9;10;4;4;3;1;6;74
Región de Murcia;0;1;3;0;0;0;2;2;4;3;3;2;4;4;6;12;10;9;65
Comunidad Foral de Navarra;1;0;0;0;0;1;1;1;0;0;3;0;3;1;3;1;3;0;18
País Vasco;1;1;0;0;1;0;3;3;2;3;3;2;4;5;0;3;0;1;32
La Rioja;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2
Ceuta y Melilla;0;0;0;0;0;1;2;1;1;1;0;0;1;0;2;1;1;0;11
Foreign;47;104;79;172;273;293;347;387;420;425;355;310;223;176;130;63;31;18;3853

