﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:06
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;5761;4949;4125;7590;9670;11388;43485
De 0 a 15 anys;3242;2543;1874;2517;2516;3296;15988
De 16 a 29 anys;1830;1451;1131;1786;2573;2436;11207
De 30 a 44 anys;643;810;786;2136;3369;3935;11679
De 45 a 64 anys;..;145;309;1052;964;1334;3849
De 65 anys i més;..;..;..;99;249;387;761
Dones;7675;4958;3672;8005;8534;11138;43983
De 0 a 15 anys;3901;1926;1318;2560;2208;3130;15042
De 16 a 29 anys;2695;1773;1473;2424;2696;3024;14085
De 30 a 44 anys;1038;981;612;1838;2442;3324;10234
De 45 a 64 anys;..;279;264;1006;941;1162;3693
De 65 anys i més;..;..;..;177;247;498;929
Total;13436;9908;7798;15595;18205;22527;87467
De 0 a 15 anys;7143;4469;3191;5077;4724;6427;31030
De 16 a 29 anys;4525;3224;2604;4211;5269;5460;25292
De 30 a 44 anys;1681;1791;1398;3973;5812;7259;21914
De 45 a 64 anys;..;424;573;2058;1905;2496;7542
De 65 anys i més;..;..;..;277;496;885;1690

