﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Roses. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:171523&lang=en
;Males;Females;Total
Catalonia;4968;4836;9804
Barcelona;667;718;1385
Girona;4232;4071;8303
Lleida;33;23;56
Tarragona;36;24;60
Rest of Spain;1520;1705;3225
Andalucía;802;933;1735
Aragón;50;40;90
Principado de Asturias;13;25;38
Illes Balears;21;13;34
Canarias;12;16;28
Cantabria;19;7;26
Castilla - La Mancha;47;44;91
Castilla y León;108;150;258
Comunitat Valenciana;70;85;155
Extremadura;159;156;315
Galicia;52;70;122
Comunidad de Madrid;78;74;152
Región de Murcia;27;13;40
Comunidad Foral de Navarra;2;5;7
País Vasco;34;37;71
La Rioja;4;12;16
Ceuta y Melilla;22;25;47
Foreign;3614;3264;6878
Total;10102;9805;19907

