﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Badalona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=mun:080155&lang=en
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";4610;1210;675;6495
Enginyers tècnics, pèrits i ajudants titulats;4075;1505;900;6480
Caps administratius i de taller;3920;160;130;4210
Ajudants no titulats;3685;235;70;3990
Oficials administratius;11645;900;1240;13780
Subalterns;4045;825;110;4980
Auxiliars administratius;8680;1535;1015;11235
Oficials de primera i de segona;13210;855;30;14095
Oficials de tercera i especialistes;8030;655;40;8725
Peons;9085;1460;135;10680
No procedent i altres;2040;175;230;2445
Total;73020;9515;4575;87115

