﻿Llars unipersonals. Per edat i estat civil. Homes
Cunit. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:430516
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;13;2;0;0;0;15
De 25 a 29 anys;28;4;0;0;0;32
De 30 a 34 anys;35;7;0;2;0;44
De 35 a 39 anys;20;19;1;4;6;50
De 40 a 44 anys;14;26;1;4;2;47
De 45 a 49 anys;14;29;1;7;2;53
De 50 a 54 anys;15;27;0;4;3;49
De 55 a 59 anys;4;33;1;10;3;51
De 60 a 64 anys;3;34;5;7;1;50
De 65 a 69 anys;4;26;6;5;3;44
De 70 a 74 anys;3;5;3;4;1;16
De 75 a 79 anys;0;3;4;3;0;10
De 80 a 84 anys;1;0;5;0;0;6
De 85 anys i més;0;2;1;1;0;4
Total;158;217;28;51;21;475

