﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Pla de Santa Maria, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:431080
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;1;3;2;0;0;0;1;0;0;0;7
total;0;1;3;2;1;0;0;1;1;0;0;9
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;0;2;0;1;0;0;0;0;4
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;2;1;0;2;0;1;0;0;0;0;6
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;1;0;2
total;0;0;0;0;0;1;0;0;0;1;0;2
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Treballadors industrials;;;;;;;;;;;;
homes;0;2;3;3;4;2;2;2;5;6;0;29
dones;2;3;9;8;2;1;3;3;5;0;0;36
total;2;5;12;11;6;3;5;5;10;6;0;65
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;3;3;4;7;2;3;2;6;6;0;36
dones;2;5;13;10;2;2;3;4;5;1;0;47
total;2;8;16;14;9;4;6;6;11;7;0;83

