﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vallmoll
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431606&lang=es
;2009
      Total;
 explot.;115
 jornades;18972
 UTA;77
     Mà d'obra familiar;
 total;
  explot.;113
 nombre persones;269
  jornades;15502
  UTA;62
 titular;
 nombre persones;113
  jornades;7965
  UTA;30
 altres familiars;
  explot.;111
 nombre persones;156
  jornades;7537
  UTA;32
       Mà d'obra assalariada;
 total;
  explot.;23
  jornades;3406
  UTA;14
 fixa;
  explot.;12
 nombre persones;22
  jornades;2751
  UTA;12
 eventual;
  explot.;16
  jornades;655
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;65
 UTA;0

