﻿Localització de l'ocupació per professions (CCO-94)
Montmajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081326&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;3;1;4
Tècnics i professionals científics i intel·lectuals;1;9;10
Tècnics i professionals de suport;9;9;18
Empleats administratius;10;6;16
Treballadors de serveis i venedors de comerç;11;12;23
Treballadors qualificats en act. agràries i pesqueres;21;5;26
Artesans i treballadors qualificats de les indústries i la construcció;39;22;61
Operadors d'instal·lacions i maquinària, i muntadors;8;20;28
Treballadors no qualificats;10;8;18
Forces armades;0;0;0
Total;112;92;204

