﻿Eleccions al Parlament de Catalunya. Dades generals
Urús
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172060&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;175;122;116;1;5;69,7;30,3
2017;145;116;114;2;0;80,0;20,0
2015;143;115;113;1;1;80,4;19,6
2012;155;119;118;0;1;76,8;23,2
2010;172;116;111;5;0;67,4;32,6
2006;159;102;102;0;0;64,2;35,9
2003;162;119;117;0;2;73,5;26,5
1999;154;108;106;2;0;70,1;29,9
1995;126;90;89;1;0;71,4;28,6
1992;101;78;77;1;0;77,2;22,8
1988;76;66;66;0;0;86,8;13,2
1984;77;65;65;0;0;84,4;15,6
1980;89;68;68;0;0;76,4;23,6

