﻿Població segons el lloc de naixement i professió dels ocupats
Berguedà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:14&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;1373;164;1207;1555;1131;1129;6910;78;13547
Catalunya;1228;148;1133;1410;847;1069;5518;17;11370
Barcelona;1134;137;1097;1349;778;920;5185;14;10614
Girona;18;4;6;14;13;26;60;2;143
Lleida;67;6;27;46;50;123;257;1;577
Tarragona;9;1;3;1;6;0;16;0;36
Resta de l'Estat;125;14;68;134;275;59;1305;60;2040
Andalusia;25;7;29;79;145;35;765;26;1111
Aragó;17;1;3;6;14;7;55;4;107
Astúries;8;0;1;2;4;0;11;0;26
Balears;0;0;2;0;1;0;1;0;4
Canàries;1;0;0;1;1;0;5;0;8
Cantàbria;2;0;0;1;3;0;7;0;13
Catella-la Manxa;16;1;5;12;30;5;149;4;222
Catella i Lleó;20;2;9;9;22;2;59;5;128
Comunitat Valenciana;9;0;4;5;6;2;22;4;52
Extremadura;8;1;6;7;26;3;163;5;219
Galícia;3;0;2;3;8;3;23;4;46
Madrid;4;0;2;0;5;1;8;3;23
Múrcia;2;1;0;5;2;1;23;1;35
Navarra;4;0;2;2;3;0;5;1;17
País Basc;5;1;1;1;5;0;2;1;16
La Rioja;1;0;1;0;0;0;1;1;4
Ceuta / Melilla;0;0;1;1;0;0;6;1;9
Estranger;20;2;6;11;9;1;87;1;137

