﻿Impost de béns immobles de naturalesa rústica (IBI)
Viladasens
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:172168&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;110;2704;9932;24582;90
2021;1989;2001;111;2592;9520;23351;86
2020;1989;2001;111;2592;9519;23351;86
2019;1989;2001;112;2634;9676;23518;86
2018;1989;2001;110;1348;4920;12255;45
2017;1989;2001;109;1349;4923;12376;45
2016;1989;2001;111;1350;4931;12164;44
2015;1989;2001;106;1311;4797;12368;45
2014;1989;2001;108;1325;4796;12269;44
2013;1989;2001;107;1325;4732;12383;44
2012;1989;2001;106;1327;4588;12519;43
2011;1989;2001;107;1327;4587;12402;43
2010;1989;2001;175;1259;4406;7194;25
2009;1989;2001;174;1246;4363;7161;25
2008;1989;2001;170;1289;3868;7582;23
2007;1989;2001;180;1264;3793;7022;21
2006;1989;1991;180;1053;3159;5850;18

