﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Botarell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430332&lang=en
;2009;1999
      Total;;
 explot.;131;131
 jornades;30288;30537
 UTA;122;119
     Mà d'obra familiar;;
 total;;
  explot.;121;127
 nombre persones;290;250
  jornades;21290;24843
  UTA;85;94
 titular;;
 nombre persones;121;127
  jornades;11975;17218
  UTA;45;63
 altres familiars;;
  explot.;121;85
 nombre persones;169;123
  jornades;9315;7625
  UTA;40;31
       Mà d'obra assalariada;;
 total;;
  explot.;40;46
  jornades;8509;5233
  UTA;35;23
 fixa;;
  explot.;20;8
 nombre persones;48;14
  jornades;6864;2411
  UTA;28;11
 eventual;;
  explot.;25;43
  jornades;1645;2822
  UTA;7;12
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;35
 jornades;489;461
 UTA;2;2

