﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:11&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;1998;2379;132;4509
Hombres;819;714;66;1596
Mujeres;1179;1671;63;2913
Extranjera;48;9;840;894
Hombres;18;6;606;630
Mujeres;30;6;234;270
Total;2043;2391;972;5406
Hombres;837;717;672;2223
Mujeres;1209;1674;300;3180

