﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Caldes de Montbui. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080333
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;465;429;897;45;66;114;171;153;324;681;651;1332
2019;411;408;819;69;69;138;246;177;420;726;654;1377
2018;351;351;702;45;57;102;129;108;237;525;516;1041
2017;330;312;642;45;45;87;93;84;174;465;438;903
2016;228;246;477;45;42;87;75;66;141;348;354;702
2011-2015;810;765;1575;105;129;234;261;249;507;1173;1143;2316
2001-2010;1410;1398;2808;243;288;531;183;186;372;1836;1869;3708
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;249;231;483;78;90;165;12;15;27;342;336;675
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1023;987;2010;0;0;0;0;0;0;1026;987;2010
No hi consta;1173;1266;2439;537;711;1248;15;15;30;1725;1992;3717
Total;6453;6396;12849;1209;1497;2703;1185;1047;2232;8847;8940;17787

