﻿Población. Por año de llegada a España
Guissona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:251109&lang=es
;2021
2020;102
2019;186
2018;189
2017;156
2016;159
2011-2015;441
2001-2010;2145
1991-2000;141
1981-1990;15
Antes de 1981;12
Siempre ha vivido;3714
Total;7263

