﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Mollerussa. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251370
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;3;2;0;9;0;0;14
2 habitacions;1;9;6;4;5;17;2;4;48
3 habitacions;5;10;8;9;47;36;44;22;181
4 habitacions;15;28;23;34;117;195;217;78;707
5 habitacions;19;39;16;41;64;238;352;131;900
6 habitacions;10;25;12;28;44;138;310;162;729
7 habitacions;1;8;2;10;14;15;41;20;111
8 habitacions;2;4;3;8;6;8;11;9;51
9 habitacions;1;0;1;1;1;3;3;2;12
10 habitacions i més;1;1;0;3;0;8;2;2;17
Total;55;124;74;140;298;667;982;430;2770

