﻿Població. Per any d'arribada a Espanya
Esplugues de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080771
;2021
2020;495
2019;963
2018;609
2017;660
2016;489
2011-2015;1257
2001-2010;4323
1991-2000;666
1981-1990;180
Abans de 1981;294
Sempre hi ha viscut;36885
Total;46827

