﻿Population. By year of arrival in Catalonia and sex
Vila-sacra. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:172305&lang=en
;Males;Females;Total
2020;9;3;9
2019;9;6;15
2018;9;3;12
2017;3;3;6
2016;3;3;9
2011-2015;15;15;27
2001_2010;45;33;78
1991-2000;21;21;42
1981-1990;9;9;21
Before 1981;30;18;45
He has always lived there;225;273;498
Total;375;390;765

