﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082845
;Homes;Dones;Total
Dret;12;13;25
Magisteri;18;104;122
Ciències socials;74;208;282
Arts i humanitats;27;54;81
Informàtica;43;25;68
Enginyeries;43;11;54
Formació tècnica;315;66;381
Ciències;41;23;64
Arquitectura i construcció;20;8;28
Agricultura i veterinària;18;3;21
Salut i serveis socials;21;95;116
Altres serveis;28;87;115
Total;660;697;1357

