﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Avinyonet del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080137&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;23;27;55;78;46;50;44;36;45;46;25;127;602
dones;36;17;30;53;39;37;44;39;44;37;24;151;551
total;59;44;85;131;85;87;88;75;89;83;49;278;1153
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;0;1;1;0;0;0;0;2;1;0;7
dones;1;0;0;0;1;0;1;2;2;1;0;4;12
total;3;0;0;1;2;0;1;2;2;3;1;4;19
Sense estudis;;;;;;;;;;;;;
homes;5;4;4;3;5;3;4;2;4;6;3;37;80
dones;10;1;3;1;1;0;2;2;3;6;9;42;80
total;15;5;7;4;6;3;6;4;7;12;12;79;160
Primer grau;;;;;;;;;;;;;
homes;16;3;13;12;7;14;11;9;20;14;9;68;196
dones;25;2;2;7;4;5;10;12;15;11;9;83;185
total;41;5;15;19;11;19;21;21;35;25;18;151;381
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;14;15;14;13;15;13;15;14;19;7;17;156
dones;0;10;6;13;12;14;14;14;18;17;5;21;144
total;0;24;21;27;25;29;27;29;32;36;12;38;300
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;7;8;7;3;2;2;4;1;1;0;37
dones;0;0;6;5;4;3;4;3;3;0;0;1;29
total;0;2;13;13;11;6;6;5;7;1;1;1;66
FP grau superior;;;;;;;;;;;;;
homes;0;2;6;18;1;6;1;0;0;1;0;1;36
dones;0;1;5;7;3;1;1;3;1;0;0;0;22
total;0;3;11;25;4;7;2;3;1;1;0;1;58
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;5;6;5;2;10;6;2;2;1;1;42
dones;0;3;5;7;7;5;8;2;0;1;0;0;38
total;0;5;10;13;12;7;18;8;2;3;1;1;80
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;8;4;2;2;0;0;1;3;2;26
dones;0;0;2;6;2;6;4;1;0;1;1;0;23
total;0;0;6;14;6;8;6;1;0;2;4;2;49
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;8;3;5;1;2;1;0;0;1;22
dones;0;0;1;7;5;3;0;0;2;0;0;0;18
total;0;0;2;15;8;8;1;2;3;0;0;1;40

