﻿Parc de vehicles, per tipus
Sant Joan de Mollet
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171680
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;330;75;80;13;6;504
2021;340;74;79;10;7;510
2020;329;70;81;10;6;496
2019;331;65;83;4;5;488
2018;332;66;88;2;7;495
2017;320;64;84;1;6;475
2016;315;62;80;1;9;467
2015;321;60;79;1;9;470
2014;315;57;86;1;16;475
2013;325;60;89;1;15;490
2012;327;61;88;2;13;491
2011;320;56;81;3;10;470
2010;314;53;78;7;10;462
2009;304;50;79;6;10;449
2008;294;50;79;7;15;445
2007;296;49;73;7;11;436
2006;281;48;71;5;10;415
2005;272;42;67;7;7;395
2004;253;36;60;8;8;365
2003;238;36;60;8;9;351
2002;227;31;53;7;9;327
2001;230;30;56;6;9;331
2000;215;28;56;0;1;300
1999;206;25;52;0;2;285
1998;199;23;46;0;1;269
1997;183;23;44;0;1;251

