﻿Llars unipersonals. Per edat i estat civil. Total
Tortosa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:431554&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;9;0;0;0;0;9
De 20 a 24 anys;63;1;0;0;0;64
De 25 a 29 anys;84;14;0;2;1;101
De 30 a 34 anys;104;30;0;6;6;146
De 35 a 39 anys;92;22;5;24;11;154
De 40 a 44 anys;50;9;1;18;16;94
De 45 a 49 anys;50;9;5;20;9;93
De 50 a 54 anys;36;7;8;14;12;77
De 55 a 59 anys;58;7;19;12;13;109
De 60 a 64 anys;47;9;36;12;7;111
De 65 a 69 anys;68;7;97;14;7;193
De 70 a 74 anys;75;10;184;15;4;288
De 75 a 79 anys;40;7;247;4;5;303
De 80 a 84 anys;32;2;180;3;0;217
De 85 anys i més;34;1;139;0;0;174
Total;842;135;921;144;91;2133

