﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Camprodon. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170391
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;29;25;54;6;5;11;35;30;65
De 5 a 9 anys;38;51;89;11;17;28;49;68;117
De 10 a 14 anys;43;37;80;11;10;21;54;47;101
De 15 a 19 anys;51;41;92;10;10;20;61;51;112
De 20 a 24 anys;41;44;85;13;16;29;54;60;114
De 25 a 29 anys;40;34;74;15;20;35;55;54;109
De 30 a 34 anys;48;45;93;17;25;42;65;70;135
De 35 a 39 anys;48;47;95;14;22;36;62;69;131
De 40 a 44 anys;62;63;125;24;22;46;86;85;171
De 45 a 49 anys;88;80;168;19;19;38;107;99;206
De 50 a 54 anys;86;84;170;15;13;28;101;97;198
De 55 a 59 anys;82;80;162;10;8;18;92;88;180
De 60 a 64 anys;81;89;170;7;6;13;88;95;183
De 65 a 69 anys;83;84;167;4;7;11;87;91;178
De 70 a 74 anys;76;68;144;2;4;6;78;72;150
De 75 a 79 anys;52;69;121;1;1;2;53;70;123
De 80 a 84 anys;43;51;94;1;1;2;44;52;96
85 anys o més;37;78;115;2;1;3;39;79;118
Total;1028;1070;2098;182;207;389;1210;1277;2487

