﻿Població. Per sexe i estat civil
Fontanilles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:170708
;2001;1996;1991
Solters;;;
homes;40;29;30
dones;17;21;16
total;57;50;46
Casats;;;
homes;39;31;32
dones;35;31;32
total;74;62;64
Vidus;;;
homes;3;3;2
dones;4;2;3
total;7;5;5
Separats;;;
homes;0;1;1
dones;0;1;1
total;0;2;2
Divorciats;;;
homes;0;0;0
dones;0;0;0
total;0;0;0
Total;;;
homes;82;64;65
dones;56;55;52
total;138;119;117

