﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Saldes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081901
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;1;2
Sense estudis;68;61;44;23;1;69
Primer grau;117;112;109;93;0;117
ESO,EGB, Batx. elemental;41;41;41;38;0;41
FP grau mitjà;2;2;2;2;0;2
FP grau superior;9;8;9;6;0;9
Batxillerat superior;31;31;31;30;0;31
Diplomatura;13;13;13;13;0;13
Llicenciatura i doctorat;7;7;7;7;0;7
Total;289;275;256;212;2;291

