﻿Migracions. Totals
Tavèrnoles
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082750&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19;9;27;16;3;13;10;17;14;12;12;16;15;13;12;22;28;9;20;17;7;9;6;15;16
 emigracions;12;10;25;12;11;10;8;14;9;12;10;11;14;11;28;18;20;11;6;12;3;5;10;8;6
 saldo migratori;7;-1;2;4;-8;3;2;3;5;0;2;5;1;2;-16;4;8;-2;14;5;4;4;-4;7;10
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;1;0;0;0;0;0;0;1;1;0;0;2;0;1;0;0;1;0;1;2;0;0;0
 emigracions;0;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3;0
 saldo migratori;1;-2;1;0;0;0;-1;0;0;1;0;0;0;2;0;1;0;0;0;0;1;2;0;-3;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);0;2;0;2;1;0;0;1;1;1;0;0;3;1;1;3;2;1;1;0;0;0;0;0
 emigracions;1 (b);0;0;1;2;3;2;2;2;1;0;1;0;1;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;1;0;2;-1;0;-2;-2;-2;-1;0;1;-1;0;2;1;1;3;2;1;1;0;..;..;..;..
          Saldo migratori total;9;-3;5;3;-8;1;-1;1;4;1;3;4;1;6;-15;6;11;0;15;6;5;..;..;..;..

