﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Puigcerdà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171411
;Homes;Dones;Total
03/2024 (p);2395;2155;4555
02/2024;2335;2120;4455
01/2024;2295;2100;4390
12/2023;2305;2135;4440
11/2023;2325;2055;4380
10/2023;2335;2025;4360
09/2023;2320;2040;4360
08/2023;2350;2045;4395
07/2023;2395;2120;4515
06/2023;2315;2020;4335
05/2023;2285;2035;4320
04/2023;2285;2035;4320
03/2023;2260;2050;4310
02/2023;2230;2065;4295
01/2023;2160;2040;4195
12/2022;2200;2080;4280
11/2022;2205;2010;4215
10/2022;2235;1985;4220
09/2022;2220;1955;4175
08/2022;2290;2020;4315
07/2022;2340;2105;4445
06/2022;2255;1985;4240
05/2022;2235;1970;4205
04/2022;2200;1975;4175
03/2022;2200;1970;4170
02/2022;2155;1975;4130
01/2022;2070;1990;4060
12/2021;2117;2035;4152
11/2021;2171;1924;4095
10/2021;2201;1921;4122
09/2021;2187;1877;4064
08/2021;2246;1942;4188
07/2021;2309;2001;4310
06/2021;2215;1897;4112
05/2021;2158;1859;4017
04/2021;2111;1826;3937
03/2021;2104;1865;3969
02/2021;2021;1825;3846
01/2021;1956;1820;3776
12/2020;1968;1864;3832
11/2020;2044;1824;3868
10/2020;2079;1844;3923
09/2020;2074;1840;3914
08/2020;2140;1905;4045
07/2020;2148;1911;4059
06/2020;2073;1818;3891
05/2020;2000;1794;3794
03/2020;1929;1812;3741
12/2019;2041;1978;4019
09/2019;2071;1839;3910
06/2019;2062;1893;3955
03/2019;2024;1934;3958
12/2018;1981;1951;3932
09/2018;2022;1824;3846
06/2018;2051;1820;3871
03/2018;1987;1855;3842
12/2017;1927;1869;3796
09/2017;1980;1750;3730
06/2017;1997;1784;3781
03/2017;1937;1800;3737
12/2016;1856;1808;3664
09/2016;1956;1676;3632
06/2016;1961;1700;3661
03/2016;1885;1685;3570
12/2015;1809;1731;3540
09/2015;1832;1622;3454
06/2015;1880;1671;3551
03/2015;1805;1705;3510
12/2014;1729;1717;3446
09/2014;1777;1611;3388
06/2014;1767;1645;3412
03/2014;1686;1660;3346
12/2013;1660;1680;3340
09/2013;1724;1590;3314
06/2013;1751;1595;3346
03/2013;1702;1638;3340
12/2012;1713;1670;3383
09/2012;1827;1637;3464
06/2012;1901;1635;3536
03/2012;1820;1675;3495

